Security Name,Trading Symbol,ISIN,Home Market,Reporting MIC,Settlement Country,Trading Currency,Settlement Currency,Tick Size table,Change/ Action
LEVERAGE SHARES 3X AMD ETP,3ADEl,XS2337090422,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG AIRBUS (AIR.PA) ETP SECURI,3AIEl,XS2399366280,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG ARKG GENOMIC ETP SECURITIE,3AKEl,XS2399367767,XLON,EQTB,EB,EUR,EUR,ESMA_B,Addition
LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,3AKWl,XS2399368146,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X AMAZON ETP,3AMEl,IE00BK5BZQ82,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X APPLE ETP,3APEl,IE00BK5BZS07,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X LONG ARKK INNOVATION ETP SECURI,3AREl,XS2399368658,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X BOEING ETP,3BAEl,XS2297551371,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X ALIBABA ETP,3BBEl,XS2337090851,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X BARCLAYS ETP,3BCEl,XS2297618626,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 3X BAIDU ETP,3BIEl,XS2337092808,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X BP ETP,3BPEl,XS2297636107,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 3X LONG COINBASE (COIN) ETP SECURI,3CNEl,XS2399367254,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 3X SALESFORCE.COM ETP,3CREl,IE00BK5BZT14,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 3X DISNEY ETP,3DIEl,XS2335553801,XLON,EQTB,EB,EUR,EUR,ESMA_C,Addition
LEVERAGE SHARES 3X FACEBOOK ETP,3FBEl,IE00BK5C1B80,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG FAANG,3FNEl,XS2305050804,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
GRANITESHARES 3X LONG FATANG,3FTEl,XS2305051877,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X LONG GOLD MINERS ETP SECURITIES,3GDEl,XS2399369896,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 3X LONG GAFAM,3GMEl,XS2305051281,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X ALPHABET ETP,3GOEl,IE00BK5BZX59,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X HSBC ETP,3HSEl,XS2297618030,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG BIOTECHNOLOGY ETP SECURITI,3IBEl,XS2399370399,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 3X JD.COM ETP,3JDEl,XS2337087808,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X LONG AIRLINES ETP SECURITIES,3JEEl,XS2399369383,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 3X LONG CHINA TECH ETP SECURITIES,3KWBl,XS2399370043,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG APPLE,3LAEl,XS2193969883,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 3X LONG FB,3LFEl,XS2193971350,XLON,EQTB,EB,EUR,EUR,ESMA_C,Addition
GRANITESHARES 3X L ALPHABET,3LGEl,XS2193968307,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 3X LONG NIO,3LIEl,XS2193973133,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
GRANITESHARES 3X LONG MSFT,3LMEl,XS2193970204,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
GRANITESHARES 3X LONG NFLX,3LNEl,XS2193970543,XLON,EQTB,EB,EUR,EUR,ESMA_A,Addition
GRANITESHARES 3X LONG AMAZON,3LPEl,XS2193969537,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
GRANITESHARES 3X LONG TSLA,3LTEl,XS2193972598,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 3X LONG UBER,3LUEl,XS2193972838,XLON,EQTB,EB,EUR,EUR,ESMA_B,Addition
GRANITESHARES 3X LONG NVIDIA,3LVEl,XS2193971947,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG MODERNA (MRNA) ETP SECURIT,3MREl,XS2399365639,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X MICROSOFT ETP,3MSEl,IE00BK5BZV36,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X NETFLIX ETP,3NFEl,IE00BK5BZW43,XLON,EQTB,EB,EUR,EUR,ESMA_A,Addition
LEVERAGE SHARES 3X LONG NIO ETP SECURITIES,3NIEl,XS2399365472,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X NVIDIA ETP,3NVEl,IE00BK5BZR99,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X PLUG POWER ETP,3PLEl,XS2336361345,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X PALANTIR ETP,3PREl,XS2337085851,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X PAYPAL ETP,3PYEl,XS2297550217,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X ROYAL DUTCH SHELL ETP,3RDEl,XS2297634318,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
GRANITESHARES 3X SHORT FAANG,3S1El,XS2305051018,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
GRANITESHARES 3X SHORT GAFAM,3S2El,XS2305051448,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT FATANG,3S3El,XS2305051950,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT APPLE,3SAEl,XS2193970030,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT FB,3SFEl,XS2193971517,XLON,EQTB,EB,EUR,EUR,TIC_.0001,Addition
GRANITESHARES 3X S ALPHABET,3SGEl,XS2193968729,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT NIO,3SIEl,XS2193973216,XLON,EQTB,EB,EUR,EUR,ESMA_B,Addition
GRANITESHARES 3X SHORT MSFT,3SMEl,XS2193970386,XLON,EQTB,EB,EUR,EUR,ESMA_C,Addition
GRANITESHARES 3X SHORT NFLX,3SNEl,XS2193970899,XLON,EQTB,EB,EUR,EUR,TIC_.0001,Addition
GRANITESHARES 3X SHORT AMZN,3SPEl,XS2193969701,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X SQUARE ETP,3SQEl,XS2297552262,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT TSLA,3STEl,XS2193972671,XLON,EQTB,EB,EUR,EUR,ESMA_C,Addition
LEVERAGE SHARES -3X SHORT TESLA ETP,3STLl,XS2337090265,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT UBER,3SUEl,XS2193973059,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT NVDA,3SVEl,XS2193972168,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X TESLA ETP,3TSEl,XS2297549128,XLON,EQTB,EB,EUR,EUR,TIC_.001,Addition
LEVERAGE SHARES 3X UBER ETP,3UBEl,XS2337092550,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X VODAFONE ETP,3VDEl,XS2297637253,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG TOTAL WORLD ETP SECURITIES,3VTEl,XS2399364822,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG FINANCIALS ETP SECURITIES,3XFEl,XS2399369540,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 5X LONG US TECH 100 ETP SECURITIES,5QQEl,XS2399364152,XLON,EQTB,EB,EUR,EUR,ESMA_B,Addition
LEVERAGE SHARES 5X LONG US 500 ETP SECURITIES,5SPEl,XS2399364582,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 1X APPLE TRACKER ETP,AAP1l,XS2337099563,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 2X APPLE ETP,AAPEl,IE00BF03XJ35,XLON,EQTB,EB,EUR,EUR,TIC_.01,Addition
LEVERAGE SHARES 1X AIRBNB TRACKER ETP,ABN1l,XS2337098086,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 1X AMAZON TRACKER ETP,AMZ1l,XS2337104231,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X AMAZON ETP,AMZEl,IE00BF03XH11,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,ARG1l,XS2399368062,XLON,EQTB,EB,EUR,EUR,TIC_.0002,Addition
LEVERAGE SHARES ARKG GENOMIC TRACKER ETP,ARGEl,XS2399367841,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,ARK1l,XS2399369037,XLON,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,ARW1l,XS2399368575,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT BOEING ETP,BAESl,XS2297551454,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 1X BAIDU TRACKER ETP,BID1l,XS2337097518,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES BERKSHIRE HATHAWAY (BRK-B) TRACKER,BRK1l,XS2399369201,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X CITIGROUP ETP,CITEl,IE00BF03XL56,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 1X COINBASE TRACKER ETP,COI1l,XS2338070282,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 2X SALESFORCE.COM ETP,CRMEl,IE00BD09ZY63,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
ISHARES PHYSICAL GOLD ETC,EGLNl,IE00B4ND3602,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES FAANG,FANEl,XS2305050556,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 1X FACEBOOK TRACKER ETP,FB1l,XS2337100080,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X FACEBOOK ETP,FB2El,IE00BF03XP94,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
GRANITESHARES FATANG,FTNEl,XS2305050713,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES GAFAM,GFMEl,XS2305050630,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 1X ALPHABET TRACKER ETP,GOO1l,XS2337100163,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X ALPHABET ETP,GOOEl,IE00BF01VY89,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X GOLDMAN SACHS ETP,GS2El,IE00BF03XR19,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 1X JD.COM TRACKER ETP,JDX1l,XS2337100676,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X JPMORGAN ETP,JP2El,IE00BF03XW61,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 1X MICROSOFT TRACKER ETP,MSF1l,XS2337100320,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 2X MICROSOFT ETP,MSFEl,IE00BF03XY85,XLON,EQTB,EB,EUR,EUR,TIC_.01,Addition
LEVERAGE SHARES 1X NETFLIX TRACKER ETP,NFL1l,XS2337098839,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 2X NETFLIX ETP,NFLEl,IE00BD09ZW40,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 1X NIO TRACKER ETP,NIO1l,XS2337093871,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 2X NVIDIA ETP,NVDEl,IE00BD09ZX56,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 1X PALANTIR TRACKER ETP,PLT1l,XS2337092980,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 1X PLUG POWER TRACKER ETP,PLU1l,XS2337100759,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT AIRBNB ETP,SABEl,XS2336345223,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -3X SHORT AIRBUS (AIR.PA) ETP SECU,SAIEl,XS2399367171,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -3X SHORT ARKK INNOVATION ETP SECU,SAKEl,XS2399368906,XLON,EQTB,EB,EUR,EUR,TIC_.005,Addition
LEVERAGE SHARES -1X SHORT AMD ETP,SAMEl,IE00BKT66Q62,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT APPLE ETP,SAPEl,IE00BKTWZ451,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT AMAZON ETP,SAZEl,IE00BKT66S86,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT ALIBABA ETP,SBAEl,IE00BKT66M25,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES -1X SHORT BARCLAYS ETP,SBCEl,XS2297618972,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT BAIDU ETP,SBIEl,XS2337093525,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT BP ETP,SBPEl,XS2297636875,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT SALESFORCE.COM ETP,SCREl,IE00BKTWZ568,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT CITIGROUP ETP,SCTEl,XS2297553070,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT DISNEY ETP,SDIEl,XS2337085422,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 1X SEA TRACKER ETP,SE1l,XS2337094093,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES -1X SHORT FACEBOOK ETP,SFBEl,IE00BKTWZ675,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 1X SHORT FAANG,SFNEl,XS2305051109,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
GRANITESHARES 1X SHORT FATANG,SFTEl,XS2305052172,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES -3X SHORT GOLD MINERS ETP SECURITI,SGDEl,XS2399369979,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 1X SHORT GAFAM,SGMEl,XS2305051521,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES -1X SHORT ALPHABET ETP,SGOEl,IE00BKTW9N20,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT GOLDMAN SACHS ETP,SGSEl,XS2297553153,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT HSBC ETP,SHSEl,XS2297618204,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT JD.COM ETP,SJDEl,XS2337087980,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -3X SHORT AIRLINES ETP SECURITIES,SJEEl,XS2399369466,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT JPMORGAN ETP,SJPEl,XS2297593456,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES -3X SHORT CHINA TECH ETP SECURITIE,SKWBl,XS2399370126,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 3X LONG SEMICONDUCTORS ETP SECURIT,SM3El,XS2399367502,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES -3X SHORT MODERNA (MRNA) ETP SECUR,SMREl,XS2399366108,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES -1X SHORT MICROSOFT ETP,SMSEl,IE00BKTW9M13,XLON,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT MICRON TECHNOLOGY ETP,SMUEl,IE00BKT66P55,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT NETFLIX ETP,SNFEl,IE00BKTWZ782,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES -3X SHORT NIO ETP SECURITIES,SNIEl,XS2399365555,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES -1X SHORT NVIDIA ETP,SNVEl,IE00BKTW5674,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT PLUG POWER ETP,SPLEl,XS2336362079,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT PALANTIR ETP,SPREl,XS2337086669,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT PELOTON ETP,SPTEl,XS2337089846,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT PAYPAL ETP,SPYEl,XS2297550308,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -3X SHORT US TECH 100 ETP SECURITI,SQQEl,XS2399364319,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT ROYAL DUTCH SHELL ETP,SRDEl,XS2297634409,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -3X SHORT ARKW NEXTGEN INTERNET ET,SRWEl,XS2399368492,XLON,EQTB,EB,EUR,EUR,TIC_.005,Addition
LEVERAGE SHARES -3X SHORT SEMICONDUCTORS ETP SECUR,SSMEl,XS2399367684,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -3X SHORT US 500 ETP SECURITIES,SSPEl,XS2399364665,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT SQUARE ETP,SSQEl,XS2297552932,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -3X SHORT TAIWAN SEMICONDUCTOR (TS,STS3l,XS2399365399,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES -1X SHORT TESLA ETP,STSEl,IE00BKT6ZH01,XLON,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES -1X SHORT UBER ETP,SUBEl,IE00BKT66R79,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -1X SHORT VODAFONE ETP,SVDEl,XS2297637410,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -3X SHORT FINANCIALS ETP SECURITIE,SXFEl,XS2399369623,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 3X LONG TAIWAN SEMICONDUCTOR (TSM),TS3El,XS2399365043,XLON,EQTB,EB,EUR,EUR,ESMA_D,Addition
LEVERAGE SHARES 1X TESLA TRACKER ETP,TSL1l,XS2337093798,XLON,EQTB,EB,EUR,EUR,TIC_.0005,Addition
LEVERAGE SHARES 2X VISA ETP,VISEl,IE00BD09ZV33,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 3X LONG FAANG,3FNGp,XS2305050804,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG FATANG,3FTGp,XS2305051877,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG GAFAM,3GFMp,XS2305051281,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X L ALPHABET,3LALp,XS2193968307,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES +3X AMD,3LAMp,XS2377112110,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG APPLE,3LAPp,XS2193969883,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG FB,3LFBp,XS2193971350,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES +3X MODERNA,3LMOp,XS2377112466,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG MSFT,3LMSp,XS2193970204,XPAR,EQTB,EB,EUR,EUR,ESMA_E,Addition
GRANITESHARES 3X LONG NFLX,3LNFp,XS2193970543,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG NIO,3LNIp,XS2193973133,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG NVIDIA,3LNVp,XS2193971947,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES +3X PALANTIR,3LPAp,XS2377111906,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG TSLA,3LTSp,XS2193972598,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG UBER,3LUBp,XS2193972838,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X LONG AMAZON,3LZNp,XS2193969537,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X S ALPHABET,3SALp,XS2193968729,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES -3X AMD,3SAMp,XS2377112201,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT APPLE,3SAPp,XS2193970030,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT FB,3SFBp,XS2193971517,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT FAANG,3SFGp,XS2305051018,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT FATANG,3SFTp,XS2305051950,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT GAFAM,3SGFp,XS2305051448,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES -3X MODERNA,3SMOp,XS2377112540,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT MSFT,3SMSp,XS2193970386,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT NFLX,3SNFp,XS2193970899,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT NIO,3SNIp,XS2193973216,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT NVDA,3SNVp,XS2193972168,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES -3X PALANTIR,3SPAp,XS2377112037,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT TSLA,3STSp,XS2193972671,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT UBER,3SUBp,XS2193973059,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 3X SHORT AMZN,3SZNp,XS2193969701,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
21SHARES CARDANO ETP,AADAp,CH1102728750,XPAR,EQTB,EB,EUR,EUR,ESMA_D,Addition
21SHARES BITCOIN CASH ETP,ABCHp,CH0475552201,XPAR,EQTB,EB,EUR,EUR,ESMA_C,Addition
21SHARES BITCOIN ETP,ABTCp,CH0454664001,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
21SHARES POLKADOT ETP,ADOTp,CH0593331561,XPAR,EQTB,EB,EUR,EUR,ESMA_B,Addition
21SHARES ETHEREUM ETP,AETHp,CH0454664027,XPAR,EQTB,EB,EUR,EUR,TIC_.001,Addition
21SHARES FTX TOKEN ETP,AFTTp,CH1145930983,XPAR,EQTB,EB,EUR,EUR,ESMA_D,Addition
21SHARES ALGORAND ETP,ALGOp,CH1146882316,XPAR,EQTB,EB,EUR,EUR,ESMA_B,Addition
21SHARES SOLANA STAKING ETP,ASOLp,CH1114873776,XPAR,EQTB,EB,EUR,EUR,ESMA_E,Addition
21SHARES AVALANCHE ETP,AVAXp,CH1135202088,XPAR,EQTB,EB,EUR,EUR,ESMA_B,Addition
21SHARES STELLAR ETP,AXLMp,CH1109575535,XPAR,EQTB,EB,EUR,EUR,ESMA_C,Addition
21SHARES RIPPLE XRP ETP,AXRPp,CH0454664043,XPAR,EQTB,EB,EUR,EUR,ESMA_D,Addition
21SHARES TEZOS STAKING ETP,AXTZp,CH0491507486,XPAR,EQTB,EB,EUR,EUR,ESMA_C,Addition
21SHARES BINANCE BNB ETP,BNBAp,CH0496454155,XPAR,EQTB,EB,EUR,EUR,ESMA_E,Addition
BTCETC - ETC GROUP PHYSICAL BITCOIN,BTCEp,DE000A27Z304,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
COINSHARES PHYSICAL ETHEREUM,CETHp,GB00BLD4ZM24,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES FAANG,FANGp,XS2305050556,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
