InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
CSEMAm,ISHARES MSCI EM ASIA UCITS ETF,IE00B5L8K969,EUR,ETFP,49,197,30000,15,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,20801.78964,3,20,3000000,N,,liquid,10,Fragmented
CSEMUm,ISHARES CORE MSCI EMU UCITS ETF,IE00B53QG562,EUR,ETFP,42,283,50000,10,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,42265.34801,3,20,3000000,N,,liquid,10,Fragmented
CSH2p,SMART CASH EUR,LU1190417599,EUR,XPAR,73,,0,45,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,12,,3,15,3000000,N,,non-liquid,10,Fragmented
CSMIBm,ISHARES FTSE MIB UCITS ETF EUR ACC,IE00B53L4X51,EUR,ETFP,48,196,30000,15,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,23365.4089,3,20,3000000,N,,liquid,10,Fragmented
CSNDXm,ISHARES NASDAQ 100 UCITS ETF,IE00B53SZB19,EUR,ETFP,7,31,30000,5,0.01,ETFP_A,ALL_PEX,1,EQTB,Y,ETF,,25230.29853,3,20,3000000,N,,liquid,10,Fragmented
CSP1l,ISHARES CORE S&P 500 UCITS ETF,IE00B5BMR087,GBX,XLON,14,60,30000,15,1,TIC_1,ALL_PEX,1,EQTB,Y,ETF,1884,25198.61375,3,10,3000000,N,,liquid,858,Fragmented
CSPXa,ISHARES CORE S&P 500 UCITS ETF,IE00B5BMR087,EUR,XAMS,14,59,30000,15,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,0,25198.61375,3,10,3000000,N,,liquid,10,Fragmented
CSSPXm,ISHARES S&P 500 - B UCITS ETF,IE00B5BMR087,EUR,ETFP,14,59,30000,15,0.01,TIC_.01,ALL_PEX,1,EQTB,Y,ETF,,25198.61375,3,20,3000000,N,,liquid,10,Fragmented
CSTm,LYXOR CONSTR MAT,LU1834983808,EUR,ETFP,78,314,30000,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,21167.53324,3,20,3000000,N,,liquid,10,Fragmented
CSTp,LYXOR CONSTR MAT,LU1834983808,EUR,XPAR,78,314,30000,25,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,3,21167.53324,3,20,3000000,N,,liquid,10,Fragmented
CSUKm,ISHARES MSCI UK UCITS ETF,IE00B539F030,EUR,ETFP,45,,0,15,0.02,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
CSUSSm,ISHARES MSCI USA SMALL CAP UCITS ETF,IE00B3VWM098,EUR,ETFP,15,63,30000,5,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,27614.48685,3,20,3000000,N,,liquid,10,Fragmented
CSUSa,ISHR MSCI USA,IE00B52SFT06,EUR,XAMS,15,101,50000,5,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,41770.44281,3,20,3000000,N,,liquid,10,Fragmented
CSUSm,ISHARES MSCI USA UCITS ETF,IE00B52SFT06,EUR,ETFP,15,102,50000,5,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,,41770.44281,3,20,3000000,N,,liquid,10,Fragmented
CSX5a,ISHR ESTX50 B A,IE00B53L3W79,EUR,XAMS,40,272,50000,25,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,44322.1502,3,15,3000000,N,,liquid,10,Fragmented
CSp,AXA,FR0000120628,EUR,XPAR,215,287,10000,200,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,20021,8771.74536,3,10,650000,N,,liquid,10,Fragmented
CT3Cd,GLOBAL X CLEANTECH UCITS ETF,IE00BMH5YL08,EUR,XETR,1192,,0,400,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
CTECl,CONVATEC GROUP PLC,GB00BD3VFW73,GBX,XLON,2239,,0,700,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1693,,3,15,200000,N,,non-liquid,858,Fragmented
CTEKm,GLOBAL X CLEANTECH UCITS ETF,IE00BMH5YL08,EUR,ETFP,1192,,0,400,0.001,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
CTMs,CATENA MEDIA PLC,MT0001000109,SEK,XSTO,8116,10419,10000,2000,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,905,1741.9338,7,20,200000,N,,liquid,115,Fragmented
CTOd,COSTCO WHOLESALE CORP,US22160K1051,EUR,XETR,11,,0,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,21167.18,,3,20,300000,N,,non-liquid,10,Fragmented
CTP2d,COMCAST CORP,US20030N1019,EUR,XETR,190,,0,100,0.01,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3393.35,,3,20,300000,N,,non-liquid,10,Fragmented
CTPNVa,CTP,NL00150006R6,EUR,XAMS,453,605,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,456,4214.46863,3,20,200000,Y,20240711,liquid,10,Fragmented
CTTu,CTT-CORREIOS DE PORTUGAL SA,PTCTT0AM0001,EUR,XLIS,1815,2421,10000,600,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,553,3146.51205,3,20,200000,N,,liquid,10,Fragmented
CTYl,CITY OF LONDON INVESTMENT TRUST,GB0001990497,GBX,XLON,1583,,0,500,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,442,,3,20,30000,N,,non-liquid,858,Fragmented
CUKXl,ISHARES CORE FTSE 100 UCITS ETF GBP ACC,IE00B53HP851,GBX,XLON,42,289,50000,10,2,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,54384.88493,3,20,3000000,N,,liquid,858,Fragmented
CURYl,CURRYS PLC,GB00B4Y7R145,GBX,XLON,10591,,0,3000,0.05,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1272,,7,15,100000,N,,non-liquid,858,Fragmented
CW8p,AMUNDI ETF MSCI WORLD UCITS ETF,LU1681043599,EUR,XPAR,14,20,10000,10,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,ETF,207,12929.42608,3,20,3000000,N,,liquid,10,Fragmented
CWCd,CEWE STIFTUNG & CO KGAA,DE0005403901,EUR,XETR,72,97,10000,20,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,294,2835.51957,3,20,200000,N,,liquid,10,Fragmented
CWKl,CRANSWICK,GB0002318888,GBX,XLON,156,,0,50,2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,954,,3,20,60000,N,,non-liquid,858,Fragmented
CWRl,CERES POWER HOLDINGS PLC,GB00BG5KQW09,GBX,XLON,4503,,0,1000,0.1,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1961.372,,3,20,200000,N,,non-liquid,858,Fragmented
CYADb,CELYAD ONCOLOGY,BE0974260896,EUR,XBRU,21367,,0,7000,0.001,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,68,,12,20,30000,N,,non-liquid,10,Fragmented
CYBRa,RIZE CYVERSECURITY AND DATA PRIVACY,IE00BJXRZJ40,EUR,XAMS,1076,1435,10000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,31,6937.50805,3,20,3000000,N,,liquid,10,Fragmented
D26Ad,ISHARES IBONDS DEC 2026 TERM $ CORP UCITS ETF,IE000BWITBP9,EUR,XETR,77,,0,25,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
D5BHd,XTRACKERS MSCI CANADA UCITS ET,LU0476289540,EUR,XETR,104,695,50000,35,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,40171.60831,3,20,3000000,N,,liquid,10,Fragmented
D5BId,DB X-TRACKERS MSCI MEXICO INDEX UCITS ETF DR,LU0476289466,EUR,XETR,1101,4405,30000,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,20596.33601,3,20,3000000,N,,liquid,10,Fragmented
D5BKd,X FTSE EUROPE REAL ESTATE,LU0489337690,EUR,XETR,327,436,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,14201.13374,3,20,3000000,N,,liquid,10,Fragmented
D5BMd,XTRACKERS S&P 500 SWAP UCITS ETF,LU0490618542,EUR,XETR,78,940,90000,50,0.002,TIC_.002,ALL_PEX,1,EQTB,Y,ETF,,89631.53711,3,20,3000000,N,,liquid,10,Fragmented
DANSKc,DANSKE BANK A/S,DK0010274414,DKK,XCSE,270,361,10000,100,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,8060,5859.84866,3,15,500000,N,,liquid,75,Fragmented
DANm,DANIELI & C ,IT0000076502,EUR,MTAA,227,304,10000,70,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,386,2060.9323,3,20,200000,N,,liquid,10,Fragmented
DARKl,DARKTRACE PLC,GB00BNYK8G86,GBX,XLON,1468,,0,500,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,6259,,3,20,200000,N,,non-liquid,858,Fragmented
DAVVd,VANECK VECTORS DIGITAL ASSETS EQUITY UCITS ETF,IE00BMDKNW35,EUR,XETR,1006,,0,300,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DAX2Sm,AMUNDI SHORTDAX DAILY (2X) INVERSE UCITS ETF,FR0010869495,EUR,ETFP,8259,11013,10000,2000,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,12791.75957,3,20,3000000,N,,liquid,10,Fragmented
DAXLEm,AMUNDI LEVDAX DAILY (2X) LEVERAGED,LU0252634307,EUR,ETFP,45,181,30000,15,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,20892.18609,3,20,3000000,N,,liquid,10,Fragmented
DAXXm,AMUNDI DAX III,LU0252633754,EUR,ETFP,43,176,30000,10,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,23467.00738,3,20,3000000,N,,liquid,10,Fragmented
DAXp,AMUNDI DAX III,LU0252633754,EUR,XPAR,43,176,30000,10,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,23467.00738,3,20,3000000,N,,liquid,10,Fragmented
DB1d,DEUTSCHE BOERSE AG,DE0005810055,EUR,XETR,39,53,10000,50,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7633,10293.19807,3,10,650000,N,,liquid,10,Fragmented
DBANd,DEUTSCHE BETEILIGUNGS AG,DE000A1TNUT7,EUR,XETR,291,,0,95,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,172,,3,20,100000,N,,non-liquid,10,Fragmented
DBGp,DERICHEBOURG,FR0000053381,EUR,XPAR,1703,2272,10000,500,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,632,1752.80936,3,20,200000,N,,liquid,10,Fragmented
DBKd,DEUTSCHE BANK AG,DE0005140008,EUR,XETR,514,686,10000,600,0.002,ESMA_F,ALL_PEX,1,EQTA,Y,EQUITY,20442,8614.77976,3,10,650000,N,,liquid,10,Fragmented
DBPEd,DBX LEV DAX DAILY,LU0411075376,EUR,XETR,41,165,30000,10,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,33566.22077,3,20,3000000,N,,liquid,10,Fragmented
DBVp,DBV TECHNOLOGIES SA,FR0010417345,EUR,XPAR,5634,,0,1000,0.001,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1942,,3,20,200000,N,,non-liquid,10,Fragmented
DBX7d,XTRACKERS NIFTY 50 SWAP UCITS ETF,LU0292109690,EUR,XETR,31,125,30000,10,0.05,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,20845.44801,3,20,3000000,N,,liquid,10,Fragmented
DBX8d,X MSCI KOREA,LU0292100046,EUR,XETR,98,,0,30,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DBX9d,DB X-TRACKERS FTSE CHINA 50,LU0292109856,EUR,XETR,328,438,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,12614.32421,3,20,3000000,N,,liquid,10,Fragmented
DBXDd,DB X-TRACKERS DAX UCITS ETF (DR),LU0274211480,EUR,XETR,42,172,30000,25,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,25443.49353,3,15,3000000,N,,liquid,10,Fragmented
DBXId,XTRACKERS FTSE MIB UCITS ETF,LU0274212538,EUR,XETR,222,,0,70,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DBXJd,X MSCI JAPAN,LU0274209740,EUR,XETR,98,654,50000,30,0.002,TIC_.002,ALL_PEX,1,EQTB,N,ETF,,45064.81978,3,20,3000000,N,,liquid,10,Fragmented
DBZBd,XTRACKERS II GLOBAL GOVERNMENT BOND UCITS ETF,LU0378818131,EUR,XETR,36,242,50000,10,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,,48311.13384,3,20,3000000,N,,liquid,10,Fragmented
DCCl,DCC PLC,IE0002424939,GBX,XLON,111,,0,35,2,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3125,,3,15,200000,N,,non-liquid,858,Fragmented
DCOd,DEERE & CO,US2441991054,EUR,XETR,19,26,10000,5,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,5866.77,12922.71684,3,20,300000,N,,liquid,10,Fragmented
DDOCd,GLOBAL X TELEMEDICINE & DIGITAL HEALTH UCITS ETF,IE00BLR6QB00,EUR,XETR,1053,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DECBb,DECEUNINCK,BE0003789063,EUR,XBRU,3325,,0,1000,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,229,,3,20,100000,N,,non-liquid,10,Fragmented
DECl,DIVERSIFIED ENERGY COMPANY PLC,GB00BQHP5P93,GBX,XLON,676,9001,130000,100,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,1175,132674.0556,7,20,300000,N,,liquid,858,Fragmented
DECp,JC DECAUX SA,FR0000077919,EUR,XPAR,416,556,10000,100,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1421,2921.58104,3,15,300000,N,,liquid,10,Fragmented
DEL2l,L&G DAX DAILY 2X LONG,IE00B4QNHH68,EUR,XLON,16,65,30000,5,0.05,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,26898.73194,3,20,3000000,N,,liquid,10,Fragmented
DEL2m,ETFS DAX DAILY 2X LONG GO UCITS,IE00B4QNHH68,EUR,ETFP,16,65,30000,5,0.05,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,26898.73194,3,20,3000000,N,,liquid,10,Fragmented
DEMANc,DEMANT,DK0060738599,DKK,XCSE,163,217,10000,100,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3370,3261.70888,3,15,300000,N,,liquid,75,Fragmented
DEMEb,DEME,BE0974413453,EUR,XBRU,50,67,10000,15,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,539,2656.3968,3,20,200000,N,,liquid,10,Fragmented
DEMRm,WISDOMTREE EMERGING MARKETS EQUITY INCOME UCITS ET,IE00BDF12W49,EUR,ETFP,316,,0,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DEMm,WISDOMTREE EMERGING MARKETS EQUITY INCOME UCITS ET,IE00BQQ3Q067,EUR,ETFP,545,,0,100,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DEQd,DEUTSCHE EUROSHOP AG,DE0007480204,EUR,XETR,395,527,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,571,4804.57406,3,15,300000,N,,liquid,10,Fragmented
DES2l,L&G DAX DAILY 2X SHORT,IE00B4QNHZ41,EUR,XLON,7225,28902,30000,2000,0.0002,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,27504.71678,3,20,3000000,N,,liquid,10,Fragmented
DES2m,ETFS DAX DAILY 2X SHORT GO UCITS,IE00B4QNHZ41,EUR,ETFP,7225,28902,30000,2000,0.0002,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,27504.71678,3,20,3000000,N,,liquid,10,Fragmented
DEZd,DEUTZ AG,DE0006305006,EUR,XETR,1274,1699,10000,400,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1157,1908.18937,3,15,200000,N,,liquid,10,Fragmented
DFDSc,DFDS A/S,DK0060655629,DKK,XCSE,279,372,10000,90,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,847,2692.04514,3,20,200000,N,,liquid,75,Fragmented
DFEAl,WISDOMTREE EUROPE SMALLCAP DIVIDEND UCITS ETF - AC,IE00BDF16114,EUR,XLON,392,,0,100,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DFEAm,WISDOMTREE EUROPE SMALLCAP DIVIDEND UCITS ETF - AC,IE00BDF16114,EUR,ETFP,392,,0,100,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DFEEl,WISDOMTREE EUROPE SMALLCAP DIVIDEND UCITS ETF,IE00BQZJC527,EUR,XLON,403,,0,100,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DFEm,WISDOMTREE EUROPE SMALLCAP DIVIDEND UCITS ETF,IE00BQZJC527,EUR,ETFP,403,,0,100,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DFSl,DFS FURNITURE LTD,GB00BTC0LB89,GBX,XLON,5798,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,173,,3,20,30000,N,,non-liquid,858,Fragmented
DGEl,DIAGEO,GB0002374006,GBX,XLON,219,1485,50000,100,0.5,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,11910,45683.84935,3,10,500000,N,,liquid,858,Fragmented
DGI9l,DIGITAL 9 INFRASTRUCTURE,JE00BMDKH437,GBX,XLON,28630,,0,10000,0.05,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,100,,12,20,60000,N,,non-liquid,858,Fragmented
DGNl,ASIA DRAGON TRUST,GB0002945029,GBX,XLON,1832,,0,600,1,ESMA_B,ALL_PEX,1,EQTC,Y,EQUITY,52,,3,20,15000,N,,non-liquid,858,Fragmented
DGRAm,WISDOMTREE US QUALITY DIVIDEND GROWTH UCITS ETF - ,IE00BZ56RG20,EUR,ETFP,184,246,10000,60,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,14669.66675,3,20,3000000,N,,liquid,10,Fragmented
DGSEm,WISDOMTREE EMERGING MARKETS SMALLCAP DIVIDEND UCIT,IE00BQZJBM26,EUR,ETFP,403,,0,100,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DGTLl,ISHARES DIGITALISATION,IE00BYZK4883,USD,XLON,895,1220,10000,300,0.005,TIC_.005,ALL_PEX,1,EQTB,N,ETF,,10584.51208,3,20,3000000,N,,liquid,11,Fragmented
DGTLm,ISHARES DIGITALISATION UCITS ETF,IE00BYZK4883,EUR,ETFP,894,1193,10000,300,0.001,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,10584.51208,3,20,3000000,N,,liquid,10,Fragmented
DGp,VINCI,FR0000125486,EUR,XPAR,63,84,10000,80,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14806,7568.99927,3,10,650000,N,,liquid,10,Fragmented
DHERd,DELIVERY HERO,DE000A2E4K43,EUR,XETR,282,377,10000,300,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,9294,5527.66184,3,15,650000,N,,liquid,10,Fragmented
DHLd,DHL GROUP,DE0005552004,EUR,XETR,187,251,10000,200,0.005,ESMA_F,ALL_PEX,1,EQTA,Y,EQUITY,12025,8908.79295,3,10,650000,N,,liquid,10,Fragmented
DHSAm,WISDOMTREE US EQUITY INCOME UCITS ETF,IE00BD6RZT93,EUR,ETFP,293,,0,95,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DHSFm,WISDOMTREE US EQUITY INCOME UCITS ETF - EUR HEDGED,IE00BD6RZW23,EUR,ETFP,354,,0,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DHSm,WISDOMTREE US EQUITY INCOME UCITS ETF,IE00BQZJBQ63,EUR,ETFP,344,460,10000,100,0.005,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,17448.23922,3,20,3000000,N,,liquid,10,Fragmented
DIAe,DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION,ES0126775032,EUR,XMAD,595238,,0,195000,0.0001,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,333,,12,20,100000,N,,non-liquid,10,Fragmented
DIAl,DIALIGHT PLC,GB0033057794,GBX,XLON,3485,,0,1000,1,ESMA_A,ALL_PEX,1,EQTC,N,EQUITY,6,,5,20,15000,N,,non-liquid,858,Fragmented
DIAm,DIASORIN SPA ,IT0003492391,EUR,MTAA,83,112,10000,55,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5325,4682.18081,3,15,400000,N,,liquid,10,Fragmented
DIBm,DIGITAL BROS SPA,IT0001469995,EUR,MTAA,923,,0,300,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,640,,3,20,200000,N,,non-liquid,10,Fragmented
DIEb,D'IETEREN GROUP,BE0974259880,EUR,XBRU,36,,0,20,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,661,,3,20,400000,N,,non-liquid,10,Fragmented
DIGId,DIGITAL INFRASTRUCTURE AND CONNECTIVITY UCITS ETF,IE00BL643144,EUR,XETR,825,,0,200,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DIGIm,DIGITAL INFRASTRUCTURE AND CONNECTIVITY UCITS ETF,IE00BL643144,EUR,ETFP,825,,0,200,0.001,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
DIGl,DUNEDIN INCOME GROWTH INVEST TRUST,GB0003406096,GBX,XLON,2298,,0,700,1,ESMA_B,ALL_PEX,1,EQTC,Y,EQUITY,71,,3,20,15000,N,,non-liquid,858,Fragmented
DIMp,SARTORIUS STED BIO,FR0013154002,EUR,XPAR,28,38,10000,15,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2348,5055.04732,3,15,400000,N,,liquid,10,Fragmented
DIOSs,DIOS FASTIGHETER AB,SE0001634262,SEK,XSTO,1003,1288,10000,300,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1073,1391.35081,3,20,200000,N,,liquid,115,Fragmented
DISm,D AMICO INTERNATIONAL SHIPPING ,LU2592315662,EUR,MTAA,1177,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,216,,7,20,100000,N,,non-liquid,10,Fragmented
DJAMd,LYXOR UCITS ETF DOW JONES INDUSTRIAL AVERAGE,FR0007056841,EUR,XETR,20,81,30000,5,0.05,TIC_.05,ALL_PEX,1,EQTB,N,ETF,,32288.58402,3,20,3000000,N,,liquid,10,Fragmented
DJEm,LYXOR DJ INDUST AVERAGE UCITS ETF - DIST,FR0007056841,EUR,ETFP,20,81,30000,5,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,32288.58402,3,20,3000000,N,,liquid,10,Fragmented
DJEp,LYXOR ETF DJIA,FR0007056841,EUR,XPAR,20,81,30000,5,0.05,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,41,32288.58402,3,20,3000000,N,,liquid,10,Fragmented
DJMCa,ISHARES EURO STOXX MID UCITS ETF EUR,IE00B02KXL92,EUR,XAMS,111,446,30000,35,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,26517.78745,5,20,3000000,N,,liquid,10,Fragmented
DLARl,DE LA RUE,GB00B3DGH821,GBX,XLON,7869,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,419,,7,20,15000,N,,non-liquid,858,Fragmented
DLGl,DIRECT LINE INSURANCE GROUP,GB00BY9D0Y18,GBX,XLON,3288,,0,1000,0.05,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3214,,3,15,200000,N,,non-liquid,858,Fragmented
DLGm,DE LONGHI ,IT0003115950,EUR,MTAA,233,312,10000,75,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1194,2683.83441,3,20,300000,Y,20240711,liquid,10,Fragmented
DLNl,DERWENT LONDON,GB0002652740,GBX,XLON,295,,0,95,2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1594,,3,15,100000,N,,non-liquid,858,Fragmented
DMPd,DERMAPHARM HLDG,DE000A2GS5D8,EUR,XETR,229,306,10000,70,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1157,3162.69998,3,20,300000,N,,liquid,10,Fragmented
DNBo,DNB BANK,NO0010161896,NOK,XOSL,407,523,10000,200,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2824.88373,5880.40825,3,20,500000,N,,liquid,117,Fragmented
DNLMl,DUNELM GROUP PLC,GB00B1CKQ739,GBX,XLON,566,,0,100,1,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1254,,3,15,100000,N,,non-liquid,858,Fragmented
DNORDc,D/S NORDEN,DK0060083210,DKK,XCSE,198,265,10000,65,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,2665.47753,3,20,300000,N,,liquid,75,Fragmented
DNOo,DNO INTERNATIONAL ASA,NO0003921009,NOK,XOSL,8986,11529,10000,2000,0.005,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,1000,2621.20965,7,20,300000,N,,liquid,117,Fragmented
DOCSl,DR MARTENS PLC,GB00BL6NGV24,GBX,XLON,7308,,0,2000,0.05,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1321,,7,20,200000,N,,non-liquid,858,Fragmented
DOCTm,L&G HEALTHCARE BREAKTHROUGH UCITS ETF,IE00BK5BC677,EUR,ETFP,688,918,10000,200,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,12980.53197,3,20,3000000,N,,liquid,10,Fragmented
DOMe,GLOBAL DOMINION ACCESS,ES0105130001,EUR,XMAD,2228,,0,700,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,308,,3,20,100000,N,,non-liquid,10,Fragmented
DOMl,DOMINO'S PIZZA UK & IRL,GB00BYN59130,GBX,XLON,1861,,0,600,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1246,,3,15,60000,N,,non-liquid,858,Fragmented
